"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040510/time/163000/recordDate/20040510","Skinburness sample assessment for 2004-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2004-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040510/time/163000/recordDate/20120516","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-05-10T16:30:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-10T16:30:00","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=210549","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210549","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040510/time/163000/recordDate/20040510","Skinburness sample assessment for 2004-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2004-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040510/time/163000/recordDate/20120516","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-05-10T16:30:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-10T16:30:00","British Week:2004-W20","http://reference.data.gov.uk/id/week/2004-W20","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=210549","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210549","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050705/time/113500/recordDate/20050705","Skinburness sample assessment for 2005-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2005-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050705/time/113500/recordDate/20120516","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2005-07-05T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2005-07-05T11:35:00","British Week:2005-W27","http://reference.data.gov.uk/id/week/2005-W27","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=210577","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210577","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050705/time/113500/recordDate/20050705","Skinburness sample assessment for 2005-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2005-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050705/time/113500/recordDate/20120516","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2005-07-05T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2005-07-05T11:35:00","British Week:2005-W27","http://reference.data.gov.uk/id/week/2005-W27","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=210577","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210577","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20050712","Skinburness sample assessment for 2005-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2005-W28","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20120516","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2005-07-12T16:20:00","http://reference.data.gov.uk/id/gregorian-instant/2005-07-12T16:20:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=210578","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210578","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20050712","Skinburness sample assessment for 2005-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2005-W28","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050712/time/162000/recordDate/20120516","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2005-07-12T16:20:00","http://reference.data.gov.uk/id/gregorian-instant/2005-07-12T16:20:00","British Week:2005-W28","http://reference.data.gov.uk/id/week/2005-W28","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=210578","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210578","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050808/time/144000/recordDate/20050808","Skinburness sample assessment for 2005-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","7","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2005-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050808/time/144000/recordDate/20120516","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2005-08-08T14:40:00","http://reference.data.gov.uk/id/gregorian-instant/2005-08-08T14:40:00","British Week:2005-W32","http://reference.data.gov.uk/id/week/2005-W32","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=210582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210582","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050808/time/144000/recordDate/20050808","Skinburness sample assessment for 2005-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","7","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2005-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050808/time/144000/recordDate/20120516","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2005-08-08T14:40:00","http://reference.data.gov.uk/id/gregorian-instant/2005-08-08T14:40:00","British Week:2005-W32","http://reference.data.gov.uk/id/week/2005-W32","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=210582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210582","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060609/time/102500/recordDate/20060609","Skinburness sample assessment for 2006-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2006-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2006-W23","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060609/time/102500/recordDate/20120516","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-06-09T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2006-06-09T10:25:00","British Week:2006-W23","http://reference.data.gov.uk/id/week/2006-W23","British Year:2006","http://reference.data.gov.uk/id/year/2006","line=210593","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210593","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060609/time/102500/recordDate/20060609","Skinburness sample assessment for 2006-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2006-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 2006-W23","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060609/time/102500/recordDate/20120516","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-06-09T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2006-06-09T10:25:00","British Week:2006-W23","http://reference.data.gov.uk/id/week/2006-W23","British Year:2006","http://reference.data.gov.uk/id/year/2006","line=210593","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210593","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
