"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20100823/time/130000/recordDate/20100823","Coppet Hall sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20100823/time/130000/recordDate/20100823","Coppet Hall sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100823/time/114000/recordDate/20100823","Tenby North sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100823/time/114000/recordDate/20100823","Tenby North sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100826/time/100500/recordDate/20100826","Lydstep sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100826/time/100500/recordDate/20100826","Lydstep sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100826/time/105000/recordDate/20100826","Manorbier sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100826/time/105000/recordDate/20100826","Manorbier sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20100826/time/123000/recordDate/20100826","Barafundle sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20100826/time/123000/recordDate/20100826","Barafundle sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20100826/time/132000/recordDate/20100826","Broadhaven South sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20100826/time/132000/recordDate/20100826","Broadhaven South sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20100827/time/141000/recordDate/20100827","Dale sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20100827/time/141000/recordDate/20100827","Dale sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20100827/time/134000/recordDate/20100827","Marloes Sands sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20100827/time/134000/recordDate/20100827","Marloes Sands sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20100827/time/113500/recordDate/20100827","Broadhaven sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20100827/time/113500/recordDate/20100827","Broadhaven sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20100827/time/102500/recordDate/20100827","Newgale sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20100827/time/102500/recordDate/20100827","Newgale sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20100825/time/133500/recordDate/20100825","Whitesands sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20100825/time/133500/recordDate/20100825","Whitesands sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20100825/time/114500/recordDate/20100825","Poppit West sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20100825/time/114500/recordDate/20100825","Poppit West sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20100825/time/110000/recordDate/20100825","Aberporth sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20100825/time/110000/recordDate/20100825","Aberporth sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20100824/time/135000/recordDate/20100824","Newquay Harbour sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20100824/time/135000/recordDate/20100824","Newquay Harbour sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20100827/time/154500/recordDate/20100827","Aberystwyth North sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
