"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20100825/time/153000/recordDate/20100825","Southerndown sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20100825/time/153000/recordDate/20100825","Southerndown sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20100825/time/141500/recordDate/20100825","Trecco Bay Porthcawl sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20100825/time/141500/recordDate/20100825","Trecco Bay Porthcawl sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20100825/time/133000/recordDate/20100825","Sandy Bay Porthcawl sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20100825/time/133000/recordDate/20100825","Sandy Bay Porthcawl sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20100825/time/133000/recordDate/20100825","Rest Bay Porthcawl sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20100825/time/133000/recordDate/20100825","Rest Bay Porthcawl sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100825/time/111000/recordDate/20100825","Aberafan sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100825/time/111000/recordDate/20100825","Aberafan sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100824/time/093000/recordDate/20100824","Swansea Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100824/time/093000/recordDate/20100824","Swansea Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20100824/time/151500/recordDate/20100824","Bracelet Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20100824/time/151500/recordDate/20100824","Bracelet Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20100824/time/144500/recordDate/20100824","Limeslade Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20100824/time/142000/recordDate/20100824","Langland Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20100824/time/134500/recordDate/20100824","Caswell Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20100824/time/101500/recordDate/20100824","Oxwich Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20100824/time/101500/recordDate/20100824","Oxwich Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20100824/time/110000/recordDate/20100824","Port Eynon Bay sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20100824/time/110000/recordDate/20100824","Port Eynon Bay sample assessment for 2010-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20100824/time/120000/recordDate/20100824","Rhossili sample assessment for 2010-W34",,"http://purl.org/linked-data/cube#Observation"
