"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090522/time/111500/recordDate/20090522","Skinburness sample assessment for 2009-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090522/time/111500/recordDate/20120516","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-05-22T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2009-05-22T11:15:00","2009-W21","http://reference.data.gov.uk/id/week/2009-W21","2009","http://reference.data.gov.uk/id/year/2009","line=210650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210650","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090522/time/111500/recordDate/20090522","Skinburness sample assessment for 2009-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090522/time/111500/recordDate/20120516","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-05-22T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2009-05-22T11:15:00","2009-W21","http://reference.data.gov.uk/id/week/2009-W21","2009","http://reference.data.gov.uk/id/year/2009","line=210650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210650","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-06-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-25T12:00:00","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","2010","http://reference.data.gov.uk/id/year/2010","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-06-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-25T12:00:00","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","2010","http://reference.data.gov.uk/id/year/2010","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060623/time/112500/recordDate/20060623","Skinburness sample assessment for 2006-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060623/time/112500/recordDate/20120516","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-06-23T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2006-06-23T11:25:00","2006-W25","http://reference.data.gov.uk/id/week/2006-W25","2006","http://reference.data.gov.uk/id/year/2006","line=210595","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210595","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060623/time/112500/recordDate/20060623","Skinburness sample assessment for 2006-W25","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060623/time/112500/recordDate/20120516","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-06-23T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/2006-06-23T11:25:00","2006-W25","http://reference.data.gov.uk/id/week/2006-W25","2006","http://reference.data.gov.uk/id/year/2006","line=210595","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210595","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090608/time/123000/recordDate/20090608","Skinburness sample assessment for 2009-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090608/time/123000/recordDate/20120516","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-06-08T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2009-06-08T12:30:00","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","2009","http://reference.data.gov.uk/id/year/2009","line=210653","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210653","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090608/time/123000/recordDate/20090608","Skinburness sample assessment for 2009-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2009-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090608/time/123000/recordDate/20120516","2009-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2009-06-08T12:30:00","http://reference.data.gov.uk/id/gregorian-instant/2009-06-08T12:30:00","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","2009","http://reference.data.gov.uk/id/year/2009","line=210653","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210653","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","Skinburness sample assessment for 2010-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-05-13T12:32:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-13T12:32:00","2010-W19","http://reference.data.gov.uk/id/week/2010-W19","2010","http://reference.data.gov.uk/id/year/2010","line=210669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210669","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","Skinburness sample assessment for 2010-W19","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-05-13T12:32:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-13T12:32:00","2010-W19","http://reference.data.gov.uk/id/week/2010-W19","2010","http://reference.data.gov.uk/id/year/2010","line=210669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210669","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
