"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230921/time/111155/recordDate/20230921","Poppit West sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38630/date/20230921/time/111155/recordDate/20230921","Poppit West sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230921/time/120557/recordDate/20230921","Aberporth sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20230921/time/120557/recordDate/20230921","Aberporth sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230921/time/121137/recordDate/20230921","Tresaith sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38670/date/20230921/time/121137/recordDate/20230921","Tresaith sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230921/time/122106/recordDate/20230921","Penbryn sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38675/date/20230921/time/122106/recordDate/20230921","Penbryn sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20230920/time/105930/recordDate/20230920","New Quay North sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38688/date/20230920/time/105930/recordDate/20230920","New Quay North sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38690/date/20230920/time/104948/recordDate/20230920","New Quay Harbour sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38690/date/20230920/time/104948/recordDate/20230920","New Quay Harbour sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38700/date/20230920/time/111927/recordDate/20230920","Traeth Gwyn New Quay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38700/date/20230920/time/111927/recordDate/20230920","Traeth Gwyn New Quay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39300/date/20230921/time/102000/recordDate/20230921","Barmouth sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
