"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","2014-09-10T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","2014-09-10T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","Porth Neigwl sample assessment for 2014-W33","2014-08-17T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:50:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","Porth Neigwl sample assessment for 2014-W33","2014-08-17T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:50:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140817","Aberdaron sample assessment for 2014-W33","2014-08-17T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140817","Aberdaron sample assessment for 2014-W33","2014-08-17T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","2014-08-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:20:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","2014-08-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:20:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","Caswell Bay sample assessment for 2014-W33","2014-08-17T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:00:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","Caswell Bay sample assessment for 2014-W33","2014-08-17T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","Langland Bay sample assessment for 2014-W33","2014-08-17T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","Langland Bay sample assessment for 2014-W33","2014-08-17T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20140817/time/133000/recordDate/20140817","Newport North sample assessment for 2014-W33","2014-08-17T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20140817/time/133000/recordDate/20140817","Newport North sample assessment for 2014-W33","2014-08-17T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140817","Morfa Dinlle sample assessment for 2014-W33","2014-08-17T13:10:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140817","Morfa Dinlle sample assessment for 2014-W33","2014-08-17T13:10:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
