"uri","label","abnormal weather exception","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20040520/time/121000/recordDate/20040520","Southerndown sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20040520/time/121000/recordDate/20040520","Southerndown sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040520/time/130000/recordDate/20040520","Trecco Bay Porthcawl sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040520/time/130000/recordDate/20040520","Trecco Bay Porthcawl sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20040520/time/140000/recordDate/20040520","Sandy Bay Porthcawl sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20040520/time/140000/recordDate/20040520","Sandy Bay Porthcawl sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20040520/time/143000/recordDate/20040520","Rest Bay Porthcawl sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20040520/time/143000/recordDate/20040520","Rest Bay Porthcawl sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040519/time/112000/recordDate/20040519","Bracelet Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040519/time/112000/recordDate/20040519","Bracelet Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20040519/time/121500/recordDate/20040519","Langland Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20040519/time/121500/recordDate/20040519","Langland Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20040519/time/125500/recordDate/20040519","Caswell Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20040519/time/125500/recordDate/20040519","Caswell Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20040519/time/154000/recordDate/20040519","Oxwich Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20040519/time/154000/recordDate/20040519","Oxwich Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20040519/time/141500/recordDate/20040519","Port Eynon Bay sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20040519/time/141500/recordDate/20040519","Port Eynon Bay sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20040519/time/150000/recordDate/20040519","Rhossili sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20040519/time/150000/recordDate/20040519","Rhossili sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
