"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20120823/time/114500/recordDate/20120823","Wiseman's Bridge sample assessment for 2012-W34","false","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-08-23T11:45:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000323","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000323",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","false","ukl1403-38248","Freshwater West","38248","Sampling point at Freshwater West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T14:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20120510/time/144000/recordDate/20120510","Freshwater West sample assessment for 2012-W19","false","ukl1403-38248","Freshwater West","38248","Sampling point at Freshwater West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T14:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000417","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000417",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-08-22T14:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120822/time/142000/recordDate/20120822","Nolton Haven sample assessment for 2012-W34","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-08-22T14:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000343","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000343",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","ukl1100-39980","Llanddwyn","39980","Sampling point at Llanddwyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20120802/time/125500/recordDate/20120802","Llanddwyn sample assessment for 2012-W31","false","ukl1100-39980","Llanddwyn","39980","Sampling point at Llanddwyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-08-02T12:55:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000168","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000168",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
