"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20030819/time/120000/recordDate/20030819","Aberafan sample assessment for 2003-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20030819/time/120000/recordDate/20030819","Aberafan sample assessment for 2003-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060720/time/101000/recordDate/20060720","Aberafan sample assessment for 2006-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060720/time/101000/recordDate/20060720","Aberafan sample assessment for 2006-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20070801/time/152000/recordDate/20070801","Aberafan sample assessment for 2007-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20070801/time/152000/recordDate/20070801","Aberafan sample assessment for 2007-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100817/time/125500/recordDate/20100817","Aberafan sample assessment for 2010-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100817/time/125500/recordDate/20100817","Aberafan sample assessment for 2010-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20050913/time/134500/recordDate/20050913","Aberdyfi sample assessment for 2005-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20050913/time/134500/recordDate/20050913","Aberdyfi sample assessment for 2005-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090625/time/150500/recordDate/20090625","Aberdyfi sample assessment for 2009-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090625/time/150500/recordDate/20090625","Aberdyfi sample assessment for 2009-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20030911/time/101000/recordDate/20030911","Aberffraw sample assessment for 2003-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20030911/time/101000/recordDate/20030911","Aberffraw sample assessment for 2003-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050526/time/110000/recordDate/20050526","Aberffraw sample assessment for 2005-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20050526/time/110000/recordDate/20050526","Aberffraw sample assessment for 2005-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","Aberffraw sample assessment for 2009-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","Aberffraw sample assessment for 2009-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110804/time/105500/recordDate/20110804","Aberffraw sample assessment for 2011-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110804/time/105500/recordDate/20110804","Aberffraw sample assessment for 2011-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
