"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940908/time/130000/recordDate/19940908","Jacksons Bay Barry sample assessment for 1994-W36","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","736","=","n/a","not-assessed","I","Minimum","1994-09-08T13:00:00","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","line=164696","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164696","4600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940908/time/130000/recordDate/19940908","Jacksons Bay Barry sample assessment for 1994-W36","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","736","=","n/a","not-assessed","I","Minimum","1994-09-08T13:00:00","British Week:1994-W36","http://reference.data.gov.uk/id/week/1994-W36","line=164696","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164696","4600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19930614/time/111000/recordDate/19930614","Southerndown sample assessment for 1993-W24","false","ukl2202-36400","Southerndown","288465","173155","51.4464","-3.6063","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","113","=","n/a","not-assessed","I","Minimum","1993-06-14T11:10:00","British Week:1993-W24","http://reference.data.gov.uk/id/week/1993-W24","line=166058","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166058","5600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19930614/time/111000/recordDate/19930614","Southerndown sample assessment for 1993-W24","false","ukl2202-36400","Southerndown","288465","173155","51.4464","-3.6063","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","113","=","n/a","not-assessed","I","Minimum","1993-06-14T11:10:00","British Week:1993-W24","http://reference.data.gov.uk/id/week/1993-W24","line=166058","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166058","5600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19940817/time/142000/recordDate/19940817","Southerndown sample assessment for 1994-W33","false","ukl2202-36400","Southerndown","288465","173155","51.4464","-3.6063","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","440","=","n/a","not-assessed","I","Minimum","1994-08-17T14:20:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","line=166087","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166087","6000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19940817/time/142000/recordDate/19940817","Southerndown sample assessment for 1994-W33","false","ukl2202-36400","Southerndown","288465","173155","51.4464","-3.6063","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","440","=","n/a","not-assessed","I","Minimum","1994-08-17T14:20:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","line=166087","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166087","6000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20000601/time/110000/recordDate/20000601","Trecco Bay Porthcawl sample assessment for 2000-W22","false","ukl1701-36500","Trecco Bay Porthcawl","283091","176675","51.4769","-3.6848","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","392","=","n/a","not-assessed","I","Minimum","2000-06-01T11:00:00","British Week:2000-W22","http://reference.data.gov.uk/id/week/2000-W22","line=166668","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166668","5200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20000601/time/110000/recordDate/20000601","Trecco Bay Porthcawl sample assessment for 2000-W22","false","ukl1701-36500","Trecco Bay Porthcawl","283091","176675","51.4769","-3.6848","36500","Sampling point at Trecco Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","392","=","n/a","not-assessed","I","Minimum","2000-06-01T11:00:00","British Week:2000-W22","http://reference.data.gov.uk/id/week/2000-W22","line=166668","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166668","5200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
