"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","false","ukl1403-38500","Whitesands","38500","18","=","10","<","G","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","false","ukl1800-36900","Swansea Bay","36900","109","=","148","=","I","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20140817/time/123000/recordDate/20140817","false","ukl1800-37600","Rhossili","37600","10","<","10","<","G","2014-08-17T12:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","false","ukl1200-39920","Porth Neigwl","39920","10","<","10","<","G","2014-08-17T15:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20140817/time/113000/recordDate/20140817","false","ukl1800-37500","Port Eynon Bay","37500","10","<","10","<","G","2014-08-17T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20140817/time/124000/recordDate/20140817","false","ukl1402-38630","Poppit West","38630","27","=","10","<","G","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20140817/time/133000/recordDate/20140817","false","ukl1403-38600","Newport North","38600","10","<","18","=","G","2014-08-17T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","false","ukl1402-38640","Mwnt","38640","64","=","10","<","G","2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","false","ukl1200-39960","Morfa Nefyn","39960","73","=","64","=","G","2014-08-17T14:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140817","false","ukl1200-39970","Morfa Dinlle","39970","10","<","10","<","G","2014-08-17T13:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
