"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","Marloes Sands sample assessment for 2012-W19","false","ukl1403-38280","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T14:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000414","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000414",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","Marloes Sands sample assessment for 2012-W19","false","ukl1403-38280","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20121029",,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T14:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000414","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000414",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20121029","Marloes Sands sample assessment for 2012-W19","false","ukl1403-38280","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T14:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000022",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20121029","Marloes Sands sample assessment for 2012-W19","false","ukl1403-38280","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38280","38280","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120510/time/143000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T14:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000022",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20120621/time/113500/recordDate/20120621","Port Eynon Bay sample assessment for 2012-W25","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500",,"2012-06-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2012-06-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-21T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-21T11:35:00","2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","http://reference.data.gov.uk/id/year/2012","line=000571","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000571",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20120621/time/113500/recordDate/20120621","Port Eynon Bay sample assessment for 2012-W25","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500",,"2012-06-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2012-06-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-21T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-21T11:35:00","2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","http://reference.data.gov.uk/id/year/2012","line=000571","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000571",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20120831/time/110500/recordDate/20120831","Llandudno West Shore sample assessment for 2012-W35","false","ukl1301-40200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","40200",,"2012-09-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=",,,,"2012-09-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-31T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-31T11:05:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000090","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120905_post2012-20120905-145240-24.csv#line=000090",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20120831/time/110500/recordDate/20120831","Llandudno West Shore sample assessment for 2012-W35","false","ukl1301-40200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","40200",,"2012-09-05Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","230","=","64","=",,,,"2012-09-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-31T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-31T11:05:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000090","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120905_post2012-20120905-145240-24.csv#line=000090",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20120910/time/165900/recordDate/20120910","Llandudno West Shore sample assessment for 2012-W37","false","ukl1301-40200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","40200",,"2012-09-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","580","=","64","=",,,,"2012-09-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-10T16:59:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-10T16:59:00","2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","http://reference.data.gov.uk/id/year/2012","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120917_post2012-20120917-110719-30.csv#line=000121",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20120910/time/165900/recordDate/20120910","Llandudno West Shore sample assessment for 2012-W37","false","ukl1301-40200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","40200",,"2012-09-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","580","=","64","=",,,,"2012-09-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-10T16:59:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-10T16:59:00","2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","http://reference.data.gov.uk/id/year/2012","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120917_post2012-20120917-110719-30.csv#line=000121",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
