"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20100824/time/120200/recordDate/20100824","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","9","=","2","<","n/a","G","2010-08-24T12:02:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20100827/time/134000/recordDate/20100827","false","ukl1403-38280","Marloes Sands","38280","2","<","2","=","n/a","G","2010-08-27T13:40:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20100826/time/143400/recordDate/20100826","false","ukl1200-39970","Morfa Dinlle","39970","2","<","2","<","n/a","G","2010-08-26T14:34:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","false","ukl1403-38200","Tenby South","38200","4","=","6","=","n/a","G","2010-08-23T10:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20100825/time/160500/recordDate/20100825","false","ukl1200-39200","Fairbourne","39200","2","<","2","<","n/a","G","2010-08-25T16:05:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20100825/time/154200/recordDate/20100825","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","13","=","2","<","n/a","G","2010-08-25T15:42:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20100825/time/165100/recordDate/20100825","false","ukl1200-39300","Barmouth","39300","10","=","2","=","n/a","G","2010-08-25T16:51:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20100826/time/105600/recordDate/20100826","false","ukl1100-39985","Aberffraw","39985","6","=","2","<","n/a","G","2010-08-26T10:56:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20100826/time/131400/recordDate/20100826","false","ukl1200-39600","Craig Du Beach Central","39600","9","=","2","<","n/a","G","2010-08-26T13:14:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","false","ukl1403-38235","Freshwater East","38235","2","=","6","=","n/a","G","2010-08-26T11:35:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","10","<"
