"uri","label","bwq_bathing water","bwq_bathing water > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130801/time/132500/recordDate/20130801","Aberdyfi sample assessment for 2013-W31","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","ukl1100-40000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","ukl1100-40000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40000",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130805/time/155500/recordDate/20130805","Swansea Bay sample assessment for 2013-W32","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","St Davids - Benllech sample assessment for 2012-W33","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","St Davids - Benllech sample assessment for 2012-W33","ukl1100-40105","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40105",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20120510/time/120000/recordDate/20120510","Sandy Haven sample assessment for 2012-W19","ukl1403-38255","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20120510/time/120000/recordDate/20120510","Sandy Haven sample assessment for 2012-W19","ukl1403-38255","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","Nolton Haven sample assessment for 2012-W19","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380",,"http://purl.org/linked-data/cube#Observation"
