"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","Wiseman's Bridge sample assessment for 2014-W33","false","ukl1403-37940","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","37940","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2014-08-19Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T10:25:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000068",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140812","Wiseman's Bridge sample assessment for 2014-W33","false","ukl1403-37940","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","37940","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2014-08-19Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37940/date/20140812/time/102500/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T10:25:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T10:25:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000068",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","Whitmore Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-06-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140710","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140710","2014-06-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-06-23T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-23T15:45:00","2014-W26","http://reference.data.gov.uk/id/week/2014-W26","2014","http://reference.data.gov.uk/id/year/2014","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000122",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140623","Whitmore Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-06-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140710","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140623/time/154500/recordDate/20140710","2014-06-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-06-23T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-23T15:45:00","2014-W26","http://reference.data.gov.uk/id/week/2014-W26","2014","http://reference.data.gov.uk/id/year/2014","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000122",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-14T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:50:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-14T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:50:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","ukl1403-38500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38500","38500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38500","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T11:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","Whitesands sample assessment for 2014-W33","false","ukl1403-38500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38500","38500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38500","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T11:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","false","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","2014-08-19Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","210","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-11T09:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-11T09:35:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000081",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","false","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","2014-08-19Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","210","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140826","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-11T09:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-11T09:35:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000081",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
