"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20080729/time/125000/recordDate/20080729","Whitesands sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20080729/time/125000/recordDate/20080729","Whitesands sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080729/time/155600/recordDate/20080729","Tresaith sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20080729/time/155600/recordDate/20080729","Tresaith sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20080728/time/111000/recordDate/20080728","Trecco Bay Porthcawl sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20080728/time/111000/recordDate/20080728","Trecco Bay Porthcawl sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20080729/time/134500/recordDate/20080729","Traeth Gwyn New Quay sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20080729/time/134500/recordDate/20080729","Traeth Gwyn New Quay sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20080731/time/131000/recordDate/20080731","Tenby North sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20080731/time/131000/recordDate/20080731","Tenby North sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20080728/time/100500/recordDate/20080728","Southerndown sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20080728/time/100500/recordDate/20080728","Southerndown sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20080731","Skinburness sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20080731","Skinburness sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20120516","Skinburness sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080731/time/111000/recordDate/20120516","Skinburness sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20080731/time/190000/recordDate/20080731","Rhossili sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20080731/time/190000/recordDate/20080731","Rhossili sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20080728/time/124700/recordDate/20080728","Rest Bay Porthcawl sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20080728/time/124700/recordDate/20080728","Rest Bay Porthcawl sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080731/time/145500/recordDate/20080731","Port Eynon Bay sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080731/time/145500/recordDate/20080731","Port Eynon Bay sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20080729/time/153000/recordDate/20080729","Poppit West sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20080729/time/153000/recordDate/20080729","Poppit West sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080729/time/160000/recordDate/20080729","Penmaenmawr sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20080729/time/160000/recordDate/20080729","Penmaenmawr sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20080731/time/101000/recordDate/20080731","Pendine sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20080731/time/101000/recordDate/20080731","Pendine sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20080728/time/153000/recordDate/20080728","Pembrey sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20080728/time/153000/recordDate/20080728","Pembrey sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20080729/time/142500/recordDate/20080729","Newquay Harbour sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20080729/time/142500/recordDate/20080729","Newquay Harbour sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20080729/time/144000/recordDate/20080729","Newport North sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20080729/time/144000/recordDate/20080729","Newport North sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20080729/time/111000/recordDate/20080729","Newgale sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20080729/time/111000/recordDate/20080729","Newgale sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20080801/time/123000/recordDate/20080801","Marloes Sands sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20080801/time/123000/recordDate/20080801","Marloes Sands sample assessment for 2008-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20080730/time/105500/recordDate/20080730","Manorbier sample assessment for 2008-W31",,"http://purl.org/linked-data/cube#Observation"
