"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20110919/time/104000/recordDate/20110919","Caerfai sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20110919/time/104000/recordDate/20110919","Caerfai sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20110919/time/110000/recordDate/20110919","Newgale sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20110919/time/110000/recordDate/20110919","Newgale sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110919/time/111000/recordDate/20110919","Whitesands sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110919/time/111000/recordDate/20110919","Whitesands sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20110919/time/131500/recordDate/20110919","Dale sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20110919/time/131500/recordDate/20110919","Dale sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20110919/time/141500/recordDate/20110919","Traeth Gwyn New Quay sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20110919/time/141500/recordDate/20110919","Traeth Gwyn New Quay sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20110919/time/142000/recordDate/20110919","Marloes Sands sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20110919/time/142000/recordDate/20110919","Marloes Sands sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110919/time/150000/recordDate/20110919","Aberffraw sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110919/time/150000/recordDate/20110919","Aberffraw sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20110919/time/154000/recordDate/20110919","Rhosneigr sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20110919/time/154000/recordDate/20110919","Rhosneigr sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20110919/time/160000/recordDate/20110919","Borth Wen sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20110919/time/160000/recordDate/20110919","Borth Wen sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20110919/time/164500/recordDate/20110919","Trearddur Bay sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20110919/time/164500/recordDate/20110919","Trearddur Bay sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20110919/time/165500/recordDate/20110919","Porth Dafarch sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20110919/time/165500/recordDate/20110919","Porth Dafarch sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20110920/time/111500/recordDate/20110920","Rhossili sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20110920/time/111500/recordDate/20110920","Rhossili sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20110920/time/123000/recordDate/20110920","Oxwich Bay sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20110920/time/123000/recordDate/20110920","Oxwich Bay sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20110920/time/144600/recordDate/20110920","Bracelet Bay sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20110920/time/144600/recordDate/20110920","Bracelet Bay sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20110921/time/101500/recordDate/20110921","West Angle sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20110921/time/101500/recordDate/20110921","West Angle sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20110921/time/101500/recordDate/20110921","Church Bay sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20110921/time/101500/recordDate/20110921","Church Bay sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20110921/time/102500/recordDate/20110921","Llangrannog sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20110921/time/102500/recordDate/20110921","Llangrannog sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20110921/time/105500/recordDate/20110921","Cilborth sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20110921/time/105500/recordDate/20110921","Cilborth sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20110921/time/111500/recordDate/20110921","Broadhaven South sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20110921/time/111500/recordDate/20110921","Broadhaven South sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20110921/time/114000/recordDate/20110921","Penbryn sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20110921/time/114000/recordDate/20110921","Penbryn sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110921/time/114000/recordDate/20110921","Traeth Lligwy sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20110921/time/114000/recordDate/20110921","Traeth Lligwy sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20110921/time/121000/recordDate/20110921","Benllech sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20110921/time/121000/recordDate/20110921","Benllech sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20110921/time/121500/recordDate/20110921","Barafundle sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20110921/time/121500/recordDate/20110921","Barafundle sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20110921/time/123000/recordDate/20110921","Tresaith sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20110921/time/123000/recordDate/20110921","Tresaith sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20110921/time/125500/recordDate/20110921","St Davids - Benllech sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20110921/time/125500/recordDate/20110921","St Davids - Benllech sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20110921/time/135500/recordDate/20110921","Llanddona sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20110921/time/135500/recordDate/20110921","Llanddona sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20110921/time/141500/recordDate/20110921","Lydstep sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20110921/time/141500/recordDate/20110921","Lydstep sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20110921/time/153000/recordDate/20110921","Abersoch sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20110921/time/153000/recordDate/20110921","Abersoch sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110921/time/160000/recordDate/20110921","Aberdaron sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20110921/time/160000/recordDate/20110921","Aberdaron sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20110922/time/103000/recordDate/20110922","Pendine sample assessment for 2011-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20110922/time/103000/recordDate/20110922","Pendine sample assessment for 2011-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
