"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220506/time/130000/recordDate/20220506","Penarth Beach sample assessment for 2022-W18","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-05-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-06T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2022-05-06T13:00:00","2022-W19","http://reference.data.gov.uk/id/week/2022-W19","2022","http://reference.data.gov.uk/id/year/2022","row=000064","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000064",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220506/time/130000/recordDate/20220506","Penarth Beach sample assessment for 2022-W18","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-05-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-06T13:00:00","http://reference.data.gov.uk/id/gregorian-instant/2022-05-06T13:00:00","2022-W19","http://reference.data.gov.uk/id/week/2022-W19","2022","http://reference.data.gov.uk/id/year/2022","row=000064","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000064",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220519/time/110812/recordDate/20220519","Penarth Beach sample assessment for 2022-W20","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","46","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-05-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-19T11:08:12","http://reference.data.gov.uk/id/gregorian-instant/2022-05-19T11:08:12","2022-W21","http://reference.data.gov.uk/id/week/2022-W21","2022","http://reference.data.gov.uk/id/year/2022","row=000163","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000163",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220519/time/110812/recordDate/20220519","Penarth Beach sample assessment for 2022-W20","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","46","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-05-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-19T11:08:12","http://reference.data.gov.uk/id/gregorian-instant/2022-05-19T11:08:12","2022-W21","http://reference.data.gov.uk/id/week/2022-W21","2022","http://reference.data.gov.uk/id/year/2022","row=000163","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000163",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220525/time/115400/recordDate/20220525","Penarth Beach sample assessment for 2022-W21","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-25Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-05-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-25T11:54:00","http://reference.data.gov.uk/id/gregorian-instant/2022-05-25T11:54:00","2022-W22","http://reference.data.gov.uk/id/week/2022-W22","2022","http://reference.data.gov.uk/id/year/2022","row=000225","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000225",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220525/time/115400/recordDate/20220525","Penarth Beach sample assessment for 2022-W21","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-25Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-05-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-25T11:54:00","http://reference.data.gov.uk/id/gregorian-instant/2022-05-25T11:54:00","2022-W22","http://reference.data.gov.uk/id/week/2022-W22","2022","http://reference.data.gov.uk/id/year/2022","row=000225","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000225",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220531/time/122300/recordDate/20220531","Penarth Beach sample assessment for 2022-W22","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-31Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-05-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-31T12:23:00","http://reference.data.gov.uk/id/gregorian-instant/2022-05-31T12:23:00","2022-W23","http://reference.data.gov.uk/id/week/2022-W23","2022","http://reference.data.gov.uk/id/year/2022","row=000280","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000280",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220531/time/122300/recordDate/20220531","Penarth Beach sample assessment for 2022-W22","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-05-31Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-05-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-05-31T12:23:00","http://reference.data.gov.uk/id/gregorian-instant/2022-05-31T12:23:00","2022-W23","http://reference.data.gov.uk/id/week/2022-W23","2022","http://reference.data.gov.uk/id/year/2022","row=000280","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000280",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220606/time/123300/recordDate/20220606","Penarth Beach sample assessment for 2022-W23","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-06-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-06-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-06-06T12:33:00","http://reference.data.gov.uk/id/gregorian-instant/2022-06-06T12:33:00","2022-W24","http://reference.data.gov.uk/id/week/2022-W24","2022","http://reference.data.gov.uk/id/year/2022","row=000294","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000294",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220606/time/123300/recordDate/20220606","Penarth Beach sample assessment for 2022-W23","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-06-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-06-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-06-06T12:33:00","http://reference.data.gov.uk/id/gregorian-instant/2022-06-06T12:33:00","2022-W24","http://reference.data.gov.uk/id/week/2022-W24","2022","http://reference.data.gov.uk/id/year/2022","row=000294","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000294",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
