"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930630/time/090000/recordDate/19930630","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","71","=","0","=","N","G","1993-06-30T09:00:00","British Week:1993-W26","http://reference.data.gov.uk/id/week/1993-W26","153","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930927/time/102000/recordDate/19930927","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","64","=","4","=","n/a","G","1993-09-27T10:20:00","British Week:1993-W39","http://reference.data.gov.uk/id/week/1993-W39","105","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940606/time/105000/recordDate/19940606","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","12","=","0","=","n/a","G","1994-06-06T10:50:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940608/time/110000/recordDate/19940608","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","30","=","1","=","n/a","G","1994-06-08T11:00:00","British Week:1994-W23","http://reference.data.gov.uk/id/week/1994-W23","350","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940705/time/104500/recordDate/19940705","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","80","=","0","=","n/a","G","1994-07-05T10:45:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","80","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940707/time/094000/recordDate/19940707","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","140","=","6","=","n/a","I","1994-07-07T09:40:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","260","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/19940720","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","0","=","1","=","n/a","G","1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940818/time/092000/recordDate/19940818","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","180","=","6","=","n/a","I","1994-08-18T09:20:00","British Week:1994-W33","http://reference.data.gov.uk/id/week/1994-W33","640","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030715/time/131000/recordDate/20030715","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","70","=","6","=","n/a","G","2003-07-15T13:10:00","British Week:2003-W29","http://reference.data.gov.uk/id/week/2003-W29","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030728/time/103000/recordDate/20030728","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","66","=","4","=","n/a","G","2003-07-28T10:30:00","British Week:2003-W31","http://reference.data.gov.uk/id/week/2003-W31","192","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030804/time/174500/recordDate/20030804","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","17","=","2","<","n/a","G","2003-08-04T17:45:00","British Week:2003-W32","http://reference.data.gov.uk/id/week/2003-W32","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20030818/time/165000/recordDate/20030818","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","29","=","6","=","n/a","G","2003-08-18T16:50:00","British Week:2003-W34","http://reference.data.gov.uk/id/week/2003-W34","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20040504/time/120500/recordDate/20040504","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","40","=","2","<","n/a","G","2004-05-04T12:05:00","British Week:2004-W19","http://reference.data.gov.uk/id/week/2004-W19","36","="
