"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880503/time/120000/recordDate/19880503","Rhossili sample assessment for 1988-W18","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-03T12:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=171615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171615","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880503/time/120000/recordDate/19880503","Rhossili sample assessment for 1988-W18","false","ukl1800-37600","Rhossili","241125","190857","51.5941030128141","-4.29505144385271","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-03T12:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=171615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171615","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19880505/time/120500/recordDate/19880505","Llandanwg sample assessment for 1988-W18","false","ukl1200-39400","Llandanwg","256690","328180","52.8320348730068","-4.1287170040676","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-05T12:05:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=185645","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185645","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19880505/time/120500/recordDate/19880505","Llandanwg sample assessment for 1988-W18","false","ukl1200-39400","Llandanwg","256690","328180","52.8320348730068","-4.1287170040676","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-05T12:05:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=185645","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185645","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880505/time/145500/recordDate/19880505","Pwllheli sample assessment for 1988-W18","false","ukl1200-39800","Pwllheli","237100","334070","52.8793664671575","-4.422185718668","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-05T14:55:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=187542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187542","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880505/time/145500/recordDate/19880505","Pwllheli sample assessment for 1988-W18","false","ukl1200-39800","Pwllheli","237100","334070","52.8793664671575","-4.422185718668","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-05T14:55:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=187542","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187542","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880505/time/152000/recordDate/19880505","Abersoch sample assessment for 1988-W18","false","ukl1200-39900","Abersoch","231680","327720","52.8206689301155","-4.49936567586873","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-05T15:20:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=188012","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188012","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880505/time/152000/recordDate/19880505","Abersoch sample assessment for 1988-W18","false","ukl1200-39900","Abersoch","231680","327720","52.8206689301155","-4.49936567586873","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-05T15:20:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=188012","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188012","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880511/time/115000/recordDate/19880511","Traeth Gwyn New Quay sample assessment for 1988-W19","false","ukl1402-38700","Traeth Gwyn New Quay","239728","259488","52.2102464553761","-4.34713650486479","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5","=","n/a","not-assessed","I","Minimum","1988-05-11T11:50:00","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","line=181034","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181034","5","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880511/time/115000/recordDate/19880511","Traeth Gwyn New Quay sample assessment for 1988-W19","false","ukl1402-38700","Traeth Gwyn New Quay","239728","259488","52.2102464553761","-4.34713650486479","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5","=","n/a","not-assessed","I","Minimum","1988-05-11T11:50:00","British Week:1988-W19","http://reference.data.gov.uk/id/week/1988-W19","line=181034","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181034","5","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
