"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140501/time/115500/recordDate/20140501","Aberffraw sample assessment for 2014-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140501/time/115500/recordDate/20140501","Aberffraw sample assessment for 2014-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130829/time/134000/recordDate/20130829","Aberffraw sample assessment for 2013-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130829/time/134000/recordDate/20130829","Aberffraw sample assessment for 2013-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130818/time/125000/recordDate/20130818","Aberffraw sample assessment for 2013-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130818/time/125000/recordDate/20130818","Aberffraw sample assessment for 2013-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130808/time/143500/recordDate/20130808","Aberffraw sample assessment for 2013-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130808/time/143500/recordDate/20130808","Aberffraw sample assessment for 2013-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130801/time/130500/recordDate/20130801","Aberffraw sample assessment for 2013-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130801/time/130500/recordDate/20130801","Aberffraw sample assessment for 2013-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130715/time/143000/recordDate/20130715","Aberffraw sample assessment for 2013-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130715/time/143000/recordDate/20130715","Aberffraw sample assessment for 2013-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130709/time/141000/recordDate/20130709","Aberffraw sample assessment for 2013-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130709/time/141000/recordDate/20130709","Aberffraw sample assessment for 2013-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130704/time/133000/recordDate/20130704","Aberffraw sample assessment for 2013-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130704/time/133000/recordDate/20130704","Aberffraw sample assessment for 2013-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130626/time/110000/recordDate/20130626","Aberffraw sample assessment for 2013-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130626/time/110000/recordDate/20130626","Aberffraw sample assessment for 2013-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130621/time/131500/recordDate/20130621","Aberffraw sample assessment for 2013-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130621/time/131500/recordDate/20130621","Aberffraw sample assessment for 2013-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130614/time/104500/recordDate/20130614","Aberffraw sample assessment for 2013-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130614/time/104500/recordDate/20130614","Aberffraw sample assessment for 2013-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130605/time/103500/recordDate/20130605","Aberffraw sample assessment for 2013-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130605/time/103500/recordDate/20130605","Aberffraw sample assessment for 2013-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130529/time/150500/recordDate/20130529","Aberffraw sample assessment for 2013-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130529/time/150500/recordDate/20130529","Aberffraw sample assessment for 2013-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130521/time/153000/recordDate/20130521","Aberffraw sample assessment for 2013-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130521/time/153000/recordDate/20130521","Aberffraw sample assessment for 2013-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130516/time/122000/recordDate/20130516","Aberffraw sample assessment for 2013-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130516/time/122000/recordDate/20130516","Aberffraw sample assessment for 2013-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130501/time/113000/recordDate/20130501","Aberffraw sample assessment for 2013-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20130501/time/113000/recordDate/20130501","Aberffraw sample assessment for 2013-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120924/time/114500/recordDate/20120924","Aberffraw sample assessment for 2012-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120924/time/114500/recordDate/20120924","Aberffraw sample assessment for 2012-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120918/time/155500/recordDate/20120918","Aberffraw sample assessment for 2012-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120918/time/155500/recordDate/20120918","Aberffraw sample assessment for 2012-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120910/time/141000/recordDate/20120910","Aberffraw sample assessment for 2012-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120910/time/141000/recordDate/20120910","Aberffraw sample assessment for 2012-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120906/time/120500/recordDate/20120906","Aberffraw sample assessment for 2012-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120906/time/120500/recordDate/20120906","Aberffraw sample assessment for 2012-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120831/time/114500/recordDate/20120831","Aberffraw sample assessment for 2012-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120831/time/114500/recordDate/20120831","Aberffraw sample assessment for 2012-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120822/time/160500/recordDate/20120822","Aberffraw sample assessment for 2012-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120822/time/160500/recordDate/20120822","Aberffraw sample assessment for 2012-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120814/time/124500/recordDate/20120814","Aberffraw sample assessment for 2012-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120814/time/124500/recordDate/20120814","Aberffraw sample assessment for 2012-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120807/time/132500/recordDate/20120807","Aberffraw sample assessment for 2012-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120807/time/132500/recordDate/20120807","Aberffraw sample assessment for 2012-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120809/time/164500/recordDate/20120809","Aberffraw sample assessment for 2012-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20120809/time/164500/recordDate/20120809","Aberffraw sample assessment for 2012-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
