"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960603/time/101500/recordDate/19960603","Jacksons Bay Barry sample assessment for 1996-W23","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1173","=","624","=","N","not-present","I","Minimum","1996-06-03T10:15:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=164724","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164724","3600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960603/time/101500/recordDate/19960603","Jacksons Bay Barry sample assessment for 1996-W23","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1173","=","624","=","N","not-present","I","Minimum","1996-06-03T10:15:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=164724","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164724","3600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19960603/time/104500/recordDate/19960603","Whitmore Bay Barry sample assessment for 1996-W23","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=","640","=","N","not-present","I","Minimum","1996-06-03T10:45:00","British Week:1996-W23","http://reference.data.gov.uk/id/week/1996-W23","line=165185","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165185","1500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000","=","768","=","N","not-present","F","Fail","1990-06-18T12:30:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=165526","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165526","18000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000","=","768","=","N","not-present","F","Fail","1990-06-18T12:30:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=165526","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165526","18000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","7380","=","1400","=","N","not-present","F","Fail","1998-08-03T12:10:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=170418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170418","11900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19980803/time/121000/recordDate/19980803","Caswell Bay sample assessment for 1998-W32","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","7380","=","1400","=","N","not-present","F","Fail","1998-08-03T12:10:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=170418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170418","11900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19900731/time/130000/recordDate/19900731","Rhossili sample assessment for 1990-W31","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2400","=","555","=","N","not-present","F","Fail","1990-07-31T13:00:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=171672","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171672","3000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19900731/time/130000/recordDate/19900731","Rhossili sample assessment for 1990-W31","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2400","=","555","=","N","not-present","F","Fail","1990-07-31T13:00:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=171672","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171672","3000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900807/time/093000/recordDate/19900807","Saundersfoot sample assessment for 1990-W32","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","3200","=","1070","=","N","not-present","F","Fail","1990-08-07T09:30:00","British Week:1990-W32","http://reference.data.gov.uk/id/week/1990-W32","line=173770","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173770","5000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900807/time/093000/recordDate/19900807","Saundersfoot sample assessment for 1990-W32","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","3200","=","1070","=","N","not-present","F","Fail","1990-08-07T09:30:00","British Week:1990-W32","http://reference.data.gov.uk/id/week/1990-W32","line=173770","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173770","5000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
