"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20140817/time/100500/recordDate/20140817","false","ukl1403-38400","Newgale","38400","10","<","10","<","G","2014-08-17T10:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20140817/time/111500/recordDate/20140817","false","ukl1403-38500","Whitesands","38500","18","=","10","<","G","2014-08-17T11:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38520/date/20140817/time/121000/recordDate/20140817","false","ukl1403-38520","Abereiddy","38520","18","=","10","<","G","2014-08-17T12:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38540/date/20140817/time/124000/recordDate/20140817","false","ukl1403-38540","Abermawr","38540","18","=","10","<","G","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20140817/time/124000/recordDate/20140817","false","ukl1402-38630","Poppit West","38630","27","=","10","<","G","2014-08-17T12:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140817/time/113500/recordDate/20140817","false","ukl1402-38640","Mwnt","38640","64","=","10","<","G","2014-08-17T11:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20140817/time/094000/recordDate/20140817","false","ukl1402-38675","Penbryn","38675","10","<","10","<","G","2014-08-17T09:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20140817/time/091000/recordDate/20140817","false","ukl1402-38680","Llangrannog","38680","10","<","10","<","G","2014-08-17T09:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20140817/time/090500/recordDate/20140817","false","ukl1402-38685","Cilborth","38685","36","=","10","<","G","2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140813/time/092000/recordDate/20140813","false","ukl1402-38688","New Quay North","38688","18","=","10","<","G","2014-08-13T09:20:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20140813/time/124500/recordDate/20140813","false","ukl1402-38920","Clarach South","38920","27","=","10","<","G","2014-08-13T12:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20140814/time/133000/recordDate/20140814","false","ukl1200-39050","Aberdyfi","39050","36","=","10","<","G","2014-08-14T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20140814/time/125500/recordDate/20140814","false","ukl1200-39100","Tywyn","39100","18","=","10","<","G","2014-08-14T12:55:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
