"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","West Angle sample assessment for 2012-W19","false","ukl1403-38250West Angle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","Sampling point at West Angle38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"73","=",,,,,"27","=",,,"G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000402","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000402",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","West Angle sample assessment for 2012-W19","false","ukl1403-38250West Angle","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250","Sampling point at West Angle38250","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38250","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"73","=",,,,,"27","=",,,"G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000402","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000402",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20120510/time/120000/recordDate/20120510","Sandy Haven sample assessment for 2012-W19","false","ukl1403-38255Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255","Sampling point at Sandy Haven38255","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38255","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3400","=",,,,,"1050","=",,,"F","Fail","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000388","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000388",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20120510/time/120000/recordDate/20120510","Sandy Haven sample assessment for 2012-W19","false","ukl1403-38255Sandy Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255","Sampling point at Sandy Haven38255","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38255","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3400","=",,,,,"1050","=",,,"F","Fail","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000388","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000388",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260Dale","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","Sampling point at Dale38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27","=",,,,,"10","<",,,"G","Higher","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20120510/time/104500/recordDate/20120510","Dale sample assessment for 2012-W19","false","ukl1403-38260Dale","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38260","Sampling point at Dale38260","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38260","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"27","=",,,,,"10","<",,,"G","Higher","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000364","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000364",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20120510","Little Haven sample assessment for 2012-W19","false","ukl1403-38295Little Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38295","Sampling point at Little Haven38295","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38295","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=",,,,,"18","=",,,"G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000403","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000403",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20120510/time/133000/recordDate/20120510","Little Haven sample assessment for 2012-W19","false","ukl1403-38295Little Haven","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38295","Sampling point at Little Haven38295","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38295","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=",,,,,"18","=",,,"G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000403","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000403",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
