"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008922","90000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100000",">","16000","=","n/a","not-assessed","F","Fail","2011-07-25T15:25:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008923","90000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","23800","=","930","=","n/a","not-assessed","F","Fail","1992-08-28T10:35:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=210323","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210323","25600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","23800","=","930","=","n/a","not-assessed","F","Fail","1992-08-28T10:35:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=210323","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210323","25600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/19950907","Skinburness sample assessment for 1995-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","630","=","n/a","not-assessed","I","Minimum","1995-09-07T11:10:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=210384","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210384","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950907/time/111000/recordDate/19950907","Skinburness sample assessment for 1995-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","630","=","n/a","not-assessed","I","Minimum","1995-09-07T11:10:00","British Week:1995-W36","http://reference.data.gov.uk/id/week/1995-W36","line=210384","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210384","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","Skinburness sample assessment for 1997-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4400","=","560","=","n/a","not-assessed","F","Fail","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","line=210427","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210427","5000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","Skinburness sample assessment for 1997-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4400","=","560","=","n/a","not-assessed","F","Fail","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","line=210427","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210427","5000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/19980907","Skinburness sample assessment for 1998-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","670","=","n/a","not-assessed","I","Minimum","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=210446","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210446","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980907/time/131000/recordDate/19980907","Skinburness sample assessment for 1998-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","670","=","n/a","not-assessed","I","Minimum","1998-09-07T13:10:00","British Week:1998-W37","http://reference.data.gov.uk/id/week/1998-W37","line=210446","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210446","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
