"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120527/time/113500/recordDate/20120527","Jackson's Bay Barry Island sample assessment for 2012-W21","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-27T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-27T11:35:00","2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","http://reference.data.gov.uk/id/year/2012","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000309",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120527/time/113500/recordDate/20120527","Jackson's Bay Barry Island sample assessment for 2012-W21","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-06-01Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-27T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-27T11:35:00","2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","http://reference.data.gov.uk/id/year/2012","line=000309","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000309",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-23T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-23T12:10:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000122",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120723/time/121000/recordDate/20120723","Jackson's Bay Barry Island sample assessment for 2012-W30","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","2012-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-23T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-23T12:10:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000122","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120730_post2012-20120730-075243-47.csv#line=000122",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120815/time/173000/recordDate/20120815","Trecco Bay Porthcawl sample assessment for 2012-W33","false","ukl1701-36500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","36500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-15T17:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T17:30:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000193","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000193",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120815/time/173000/recordDate/20120815","Trecco Bay Porthcawl sample assessment for 2012-W33","false","ukl1701-36500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","36500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2012-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-15T17:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-15T17:30:00","2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","http://reference.data.gov.uk/id/year/2012","line=000193","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000193",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120828/time/115900/recordDate/20120828","Trecco Bay Porthcawl sample assessment for 2012-W35","false","ukl1701-36500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","36500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T11:59:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T11:59:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000006",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20120828/time/115900/recordDate/20120828","Trecco Bay Porthcawl sample assessment for 2012-W35","false","ukl1701-36500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","36500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T11:59:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T11:59:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000006",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120905/time/100000/recordDate/20120905","Swansea Bay sample assessment for 2012-W36","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2012-09-11Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-05T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-05T10:00:00","2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","http://reference.data.gov.uk/id/year/2012","line=000244","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000244",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20120905/time/100000/recordDate/20120905","Swansea Bay sample assessment for 2012-W36","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2012-09-11Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-05T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-05T10:00:00","2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","http://reference.data.gov.uk/id/year/2012","line=000244","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000244",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
