"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","55","=","G","Higher","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000389",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20120510/time/120000/recordDate/20120510","Broad Haven (Central) sample assessment for 2012-W19","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","55","=","G","Higher","2012-05-10T12:00:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000389",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","West Angle sample assessment for 2012-W19","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","27","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000402","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000402",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","West Angle sample assessment for 2012-W19","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","27","=","G","Higher","2012-05-10T13:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000402","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000402",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=","27","=","G","Higher","2012-08-15T11:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000250",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=","27","=","G","Higher","2012-08-15T11:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000250",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","=","18","=","G","Higher","2012-08-15T12:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000248",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","=","18","=","G","Higher","2012-08-15T12:50:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000248","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000248",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","45","=","G","Higher","2012-08-15T13:15:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000247",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20120815/time/131500/recordDate/20120815","Church Bay sample assessment for 2012-W33","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","45","=","G","Higher","2012-08-15T13:15:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000247","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000247",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","91","=","G","Higher","2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20120802/time/161500/recordDate/20120802","Trearddur Bay sample assessment for 2012-W31","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=","91","=","G","Higher","2012-08-02T16:15:00","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","line=000173","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000173",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
