"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890705/time/082000/recordDate/19890705","Aberafan sample assessment for 1989-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890705/time/082000/recordDate/19890705","Aberafan sample assessment for 1989-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890711/time/131000/recordDate/19890711","Aberafan sample assessment for 1989-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890711/time/131000/recordDate/19890711","Aberafan sample assessment for 1989-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890717/time/103000/recordDate/19890717","Aberafan sample assessment for 1989-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890717/time/103000/recordDate/19890717","Aberafan sample assessment for 1989-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890725/time/091300/recordDate/19890725","Aberafan sample assessment for 1989-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890725/time/091300/recordDate/19890725","Aberafan sample assessment for 1989-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890802/time/111000/recordDate/19890802","Aberafan sample assessment for 1989-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890802/time/111000/recordDate/19890802","Aberafan sample assessment for 1989-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890808/time/093000/recordDate/19890808","Aberafan sample assessment for 1989-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890808/time/093000/recordDate/19890808","Aberafan sample assessment for 1989-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890815/time/103500/recordDate/19890815","Aberafan sample assessment for 1989-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890815/time/103500/recordDate/19890815","Aberafan sample assessment for 1989-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890822/time/091500/recordDate/19890822","Aberafan sample assessment for 1989-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890822/time/091500/recordDate/19890822","Aberafan sample assessment for 1989-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890830/time/135000/recordDate/19890830","Aberafan sample assessment for 1989-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890830/time/135000/recordDate/19890830","Aberafan sample assessment for 1989-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890905/time/095500/recordDate/19890905","Aberafan sample assessment for 1989-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890905/time/095500/recordDate/19890905","Aberafan sample assessment for 1989-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
