"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19940617/time/125000/recordDate/19940617","false","ukl1200-39900","Abersoch","39900",,,"0","=","1","=","n/a","G","1994-06-17T12:50:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","0","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19890614/time/110000/recordDate/19890614","false","ukl1200-39900","Abersoch","39900",,,"0","=",,,"n/a","I","1989-06-14T11:00:00","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","2","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890503/time/153500/recordDate/19890503","false","ukl1100-40000","Trearddur Bay","40000",,,"0","=",,,"n/a","I","1989-05-03T15:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","0","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890807/time/125000/recordDate/19890807","false","ukl1100-40000","Trearddur Bay","40000",,,"0","=",,,"n/a","I","1989-08-07T12:50:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","19","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890509/time/150000/recordDate/19890509","false","ukl1100-40000","Trearddur Bay","40000",,,"0","=",,,"n/a","I","1989-05-09T15:00:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","0","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19940520/time/133500/recordDate/19940520","false","ukl1200-39400","Llandanwg","39400",,,"0","=","19","=","n/a","G","1994-05-20T13:35:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","72","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19890911/time/143500/recordDate/19890911","false","ukl1200-39400","Llandanwg","39400","1","=","0","=",,,"n/a","I","1989-09-11T14:35:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","270","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19890607/time/134000/recordDate/19890607","false","ukl1200-39400","Llandanwg","39400",,,"0","=",,,"n/a","I","1989-06-07T13:40:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","3","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940503/time/112800/recordDate/19940503","false","ukl1200-39100","Tywyn","39100",,,"0","=","4","=","n/a","G","1994-05-03T11:28:00","British Week:1994-W18","http://reference.data.gov.uk/id/week/1994-W18","0","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19940613/time/112500/recordDate/19940613","false","ukl1200-39100","Tywyn","39100",,,"0","=","40","=","n/a","G","1994-06-13T11:25:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","2","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19940701/time/104500/recordDate/19940701","false","ukl1200-39500","Harlech","39500",,,"0","=","0","=","n/a","G","1994-07-01T10:45:00","British Week:1994-W26","http://reference.data.gov.uk/id/week/1994-W26","0","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19940617/time/101000/recordDate/19940617","false","ukl1200-39500","Harlech","39500",,,"0","=","0","=","n/a","G","1994-06-17T10:10:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","1","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19890911/time/150500/recordDate/19890911","false","ukl1200-39500","Harlech","39500","0","=","0","=",,,"n/a","I","1989-09-11T15:05:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","12","="
