@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Zinc - as Zn,Zinc,6455,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2011-09-01T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
