@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",17.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",1053,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047524-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2023-09-11T11:57:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),483995,341505
