﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_55/cycle/1","Quite Certain","0.38","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_55/cycle/1","Quite Certain","0.32",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_55/cycle/1","Quite Certain","0.32",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_74/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_55/cycle/1","Quite Certain","0.32",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_71/cycle/2","Quite Certain","0.95",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_71/cycle/2","Quite Certain","0.82",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_208/cycle/3","Very Certain","0.61","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_71/cycle/1","No Information","0.83",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_208/cycle/2","Very Certain","0.64",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_208/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
