﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_91/cycle/2"
