﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Coquet Island","UK9006031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006031"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Amble Links","UK04250","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Warkworth","UK04200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Druridge Bay North","UK04280","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Druridge Bay South","UK04300","Bathing Water Directive",
