@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Nitrate-N,Nitrate as N,0117,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00874,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.847,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Temp Water,Temperature of Water,0076,"",8.24,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.545,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1653629-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2011-11-25T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
