"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","349884","308101","SJ4988408101","not designated artificial or heavily modified","2010","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2010/item/wbc_58/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Rea Brook","GB109054049580","Rowley Bk - source to conf Rea Bk","River","330615","305206","SJ3061505206","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049580/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","349884","308101","SJ4988408101","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049580","Rowley Bk - source to conf Rea Bk","River","330615","305206","SJ3061505206","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049580/year/2015/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB30936578","Shomere Pool","Lake","350440","307933","SJ5044007933","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936578/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2019","Fail","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_35/cycle/3","Uncertain","0.5","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2009/item/wbc_55/cycle/1","Quite Certain","0.37",,,
"Severn","Severn Uplands","Rea Brook","GB30936881","Marton Pool","Lake","329483","302727","SJ2948302727","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936881/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Uplands","Rea Brook","GB30936578","Shomere Pool","Lake","350440","307933","SJ5044007933","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936578/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","349884","308101","SJ4988408101","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2015/item/wbc_67/cycle/2","No Information","0.32",,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2014/item/wbc_66/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2015/item/wbc_56/cycle/2","No Information","0.51",,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2014/item/wbc_55/cycle/1","No Information","0.47","Face Value Improvement",,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB30936881","Marton Pool","Lake","329483","302727","SJ2948302727","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936881/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567603|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567602|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567601|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567599",
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","349884","308101","SJ4988408101","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2016/item/wbc_69/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2013/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2011","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2011/item/wbc_57/cycle/1","Quite Certain","0.94",,,
"Severn","Severn Uplands","Rea Brook","GB109054049580","Rowley Bk - source to conf Rea Bk","River","330615","305206","SJ3061505206","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049580/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049580","Rowley Bk - source to conf Rea Bk","River","330615","305206","SJ3061505206","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049580/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2016/item/wbc_208/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","349884","308101","SJ4988408101","not designated artificial or heavily modified","2011","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2011/item/wbc_57/cycle/1","Very Certain","0.97",,,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2019/item/wbc_66/cycle/2","No Information","0.72","Face Value Improvement",,
"Severn","Severn Uplands","Rea Brook","GB30936881","Marton Pool","Lake","329483","302727","SJ2948302727","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936881/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2019/item/wbc_55/cycle/2","No Information","0.99","Face Value Improvement",,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_67/cycle/2","No Information","0.83",,,
"Severn","Severn Uplands","Rea Brook","GB30936578","Shomere Pool","Lake","350440","307933","SJ5044007933","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936578/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2019/item/wbc_66/cycle/3","No Information","0.48","Face Value Improvement",,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2013/item/wbc_66/cycle/2","No Information","0.98",,,
"Severn","Severn Uplands","Rea Brook","GB30936544","Bomere Pool","Lake","349884","308101","SJ4988408101","not designated artificial or heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936544/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2019/item/wbc_55/cycle/3","No Information","0.87","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2016/item/wbc_66/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","335941","305470","SJ3594105470","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2013/item/wbc_55/cycle/2","No Information","0.88",,,
"Severn","Severn Uplands","Rea Brook","GB30936881","Marton Pool","Lake","329483","302727","SJ2948302727","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936881/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049450","Rea Bk - source to conf Rowley Bk","River","331644","303343","SJ3164403343","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049450/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2016/item/wbc_55/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","336603","303098","SJ3660303098","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2015/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049630","Rea Bk - conf Pontesford Bk to conf R Severn","River","346452","309195","SJ4645209195","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049630/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","335941","305470","SJ3594105470","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2019/item/wbc_74/cycle/3","No Information","0.81","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049640","Westbury Bk - source to conf Rea Bk","River","338201","309402","SJ3820109402","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049640/year/2019/item/wbc_74/cycle/2","No Information","0.56","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB109054049500","Pontesford Bk - source to conf Rea Bk","River","341101","304424","SJ4110104424","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049500/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Uplands","Rea Brook","GB109054049570","Rea Bk - conf Minsterley Bk to conf Pontesford Bk","River","339198","307769","SJ3919807769","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049570/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Rea Brook","GB30936566","Betton Pool","Lake","351053","307856","SJ5105307856","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936566/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"Severn","Severn Uplands","Rea Brook","GB109054049540","Rea Bk - conf Rowley Bk to conf Minsterley Bk","River","335941","305470","SJ3594105470","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049540/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
