@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.927,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",259,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Nitrate-N,Nitrate as N,0117,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.589,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Nitrite-N,Nitrite as N,0118,"",0.0607,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5204384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003438,NW-88003438,BASHALL BROOK PTC RIVER RIBBLE,2016-12-08T14:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372752,441799
