@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",292,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,pH,pH,0061,"",7.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Nitrate-N,Nitrate as N,0117,"",0.964,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123952-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2014-04-01T09:36:00,Nitrite-N,Nitrite as N,0118,"",0.0159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
