@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",294948,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",75,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,pH,pH,0061,"",7.5,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Calcium - Ca,Calcium,0241,"",5.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Nitrate-N,Nitrate as N,0117,"",0.696,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",19.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0017,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Magnesium-Mg,Magnesium,0237,"",1.55,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Cu Filtered,"Copper, Dissolved",6450,"",5.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2008-02-26T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312765,521243
