@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070111-2699491,2007-01-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070205-2702078,2007-02-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070228-2710500,2007-02-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070323-2713226,2007-03-23T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070502-2717176,2007-05-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070531-2720223,2007-05-31T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070702-2725223,2007-07-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070726-2728937,2007-07-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070921-2735238,2007-09-21T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20070906-2733414,2007-09-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20071008-2737800,2007-10-08T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20071010-2738138,2007-10-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20071107-2741379,2007-11-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
