@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130114-2934040,2013-01-14T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130207-2939178,2013-02-07T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130312-2942692,2013-03-12T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130409-2944461,2013-04-09T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130515-2947878,2013-05-15T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130531-4546701,2013-05-31T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130715-4550985,2013-07-15T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130821-4558928,2013-08-21T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20130919-4560862,2013-09-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20131021-4564846,2013-10-21T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20131210-4570306,2013-12-10T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-79607180-20131204-4569953,2013-12-04T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,OXFORD CANAL FENNY COMPTON,443210,253250,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
