﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","13991","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT HARWOOD SHIELD/","390001","551199","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529077/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","13991","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT HARWOOD SHIELD/","390001","551199","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529077/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","13990","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT PARKBURN HOUSE/","394280","558052","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531181/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","16872","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KNOCKSHIELD BURN/","383700","550700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480312/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","160557","160557","394267","558042","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527567/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","11879","RIVER TYNE/MAINTYNE/DEVILS WATER/DEVILS WATER AT RENNYS BARN/","392600","555600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480117/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","Tyne Upper","GB103023075600","Devils Water from Source to Rowley Burn","River","43300234","DEVILS WATER AT DUKESFIELD MILL","394270","558065","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278599/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075600/year/2019/item/wbc_71/cycle/2"
