@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140114-1300157,2014-01-14T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140206-1302868,2014-02-06T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140305-1308147,2014-03-05T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140403-1310818,2014-04-03T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140501-1320013,2014-05-01T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140602-1321850,2014-06-02T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140704-1326555,2014-07-04T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140801-1328419,2014-08-01T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20140926-1335056,2014-09-26T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20141015-1338071,2014-10-15T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20141104-1342790,2014-11-04T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20141204-1344611,2014-12-04T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
