@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020125-651336,2002-01-25T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020327-801242,2002-03-27T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020422-802956,2002-04-22T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020507-803693,2002-05-07T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020530-805423,2002-05-30T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020712-809415,2002-07-12T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020814-812071,2002-08-14T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20020911-814790,2002-09-11T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20021009-817234,2002-10-09T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20021128-822932,2002-11-28T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20021106-821385,2002-11-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20021210-823948,2002-12-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
