@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000124-597105,2000-01-24T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000225-626116,2000-02-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000320-600222,2000-03-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000418-602047,2000-04-18T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000508-603376,2000-05-08T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000626-607132,2000-06-26T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000830-612727,2000-08-30T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000807-610973,2000-08-07T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20000922-614372,2000-09-22T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20001020-616709,2000-10-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20001108-618467,2000-11-08T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003652-20001122-619901,2000-11-22T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003652,WALLINGTON NEWMANS BR,462118,108760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
