﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","39568","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/STANFORD BROOK/BENNETT CLOSE/","528975","134856","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531314/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","68123","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/BALCOMBE RD DS BRIDGE/","529946","135971","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557315/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","68144","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/WOODLAND U/S RETENTION DAM/","530438","135914","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557318/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","32240","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/U/S OF M23/","530470","135900","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482232/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","32240","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/U/S OF M23/","530470","135900","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482232/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","32240","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/U/S OF M23/","530470","135900","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482232/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","68150","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/OAKEN WOOD D/S FOOT BRIDGE/","530976","136210","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557316/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185329","185329","530739","136083","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556757/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185329","185329","530739","136083","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556757/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185348","185348","530061","135440","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556763/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185348","185348","530061","135440","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556763/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155026","155026","528985","133374","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453334/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155026","155026","528985","133374","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453334/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155026","155026","528985","133374","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453334/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","155026","155026","528985","133374","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453334/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2014/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2013/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0314","GATWICK STREAM AT HAWORTH ROAD","529076","136226","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351892/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2012/item/wbc_71/cycle/1"
