@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",350,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Magnesium-Mg,Magnesium,0237,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Chloride Ion,Chloride,0172,"",53.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Nitrate-N,Nitrate as N,0117,"",5.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Calcium - Ca,Calcium,0241,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Nitrite-N,Nitrite as N,0118,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
http://environment.data.gov.uk/water-quality/data/measurement/SO-604143-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003342,SO-F0003342,LIDSEY RIFE U/S LIDSEY STW,2000-05-18T15:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",692,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494310,103250
