﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","73031005","BULLOW BROOK AT BULLOWBROOK BRIDGE","267250","106998","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368556/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050014170","Bullow Brook","River","9662","9662","267270","107020","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468958/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014170/year/2016/item/wbc_209/cycle/2"
