@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190110-3368972,2019-01-10T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190207-3370842,2019-02-07T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190304-3372080,2019-03-04T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190401-3374247,2019-04-01T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190523-3378323,2019-05-23T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190604-3379793,2019-06-04T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190709-3383501,2019-07-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190802-3386111,2019-08-02T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20190904-3389564,2019-09-04T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20191007-3392256,2019-10-07T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20191101-3394345,2019-11-01T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20191202-3396320,2019-12-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
