@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160105-3268511,2016-01-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160205-3271936,2016-02-05T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160301-3273675,2016-03-01T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160411-3276204,2016-04-11T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160504-3278688,2016-05-04T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160609-3282248,2016-06-09T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160711-3285557,2016-07-11T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160826-3291181,2016-08-26T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20160930-3294930,2016-09-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20161019-3295835,2016-10-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20161110-3299587,2016-11-10T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420292-20161201-3306832,2016-12-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,223248,65775,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
