﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2022/item/wbc_67/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP169","HALL LANE SOMERSHAM WATER COURSE","608486","248907","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531830/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","144124","144124","611900","247600","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406336/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","144124","144124","611900","247600","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406336/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2011/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","144124","144124","611900","247600","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406336/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","GIP172","SOMERSHAM W/C A1100 RD.BR.(R.GIPPING)","611900","247600","Anglian","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498002/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2010/item/wbc_71/cycle/1"
