﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","152938","152938","428212","233077","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415801/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","152938","152938","428212","233077","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415801/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2011/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","152938","152938","428212","233077","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415801/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2011/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","152938","152938","428212","233077","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415801/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2010/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","52652","52652","426320","237105","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421851/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","09983000","NETHERCOTE BK CONFL WITH RIVER STOUR","426315","237126","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514272/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","12867","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/NETHERCOTE BROOK/NETHERCOTE BRIDGE/","425700","234700","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529650/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","12867","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/NETHERCOTE BROOK/NETHERCOTE BRIDGE/","425700","234700","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529650/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","12867","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/NETHERCOTE BROOK/NETHERCOTE BRIDGE/","425700","234700","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529650/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039820","Nethercote Bk - source to conf R Stour","River","12867","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/NETHERCOTE BROOK/NETHERCOTE BRIDGE/","425700","234700","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529650/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039820/year/2012/item/wbc_55/cycle/1"
