@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Nitrate-N,Nitrate as N,0117,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Nitrite-N,Nitrite as N,0118,"",0.0124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Zinc - as Zn,Zinc,6455,"",5.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Copper - Cu,Copper,6452,"",1.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Cu Filtered,"Copper, Dissolved",6450,"",1.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Temp Water,Temperature of Water,0076,"",9.64,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188641-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-03-22T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
