﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570325","/catchment-planning/ReasonsForNotAchievingGood/570325","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570324","/catchment-planning/ReasonsForNotAchievingGood/570324","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575944","/catchment-planning/ReasonsForNotAchievingGood/575944","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587559","/catchment-planning/ReasonsForNotAchievingGood/587559","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587548","/catchment-planning/ReasonsForNotAchievingGood/587548","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587537","/catchment-planning/ReasonsForNotAchievingGood/587537","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587515","/catchment-planning/ReasonsForNotAchievingGood/587515","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575943","/catchment-planning/ReasonsForNotAchievingGood/575943","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575942","/catchment-planning/ReasonsForNotAchievingGood/575942","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","575941","/catchment-planning/ReasonsForNotAchievingGood/575941","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","575940","/catchment-planning/ReasonsForNotAchievingGood/575940","Ammonia","Pollution from waste water"
