@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,pH,pH,0061,"",7.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Nitrate-N,Nitrate as N,0117,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",112,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
http://environment.data.gov.uk/water-quality/data/measurement/NW-1801494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022193,NW-88022193,SANDY BECK AT SANDYBECK BRIDGE,2009-11-10T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313482,526813
