@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.0159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,Nitrate-N,Nitrate as N,0117,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
http://environment.data.gov.uk/water-quality/data/measurement/SO-982519-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004228,SO-G0004228,LYMORE TRIB,2006-11-08T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429696,92791
