@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",802,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Nitrate-N,Nitrate as N,0117,"",3.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2908456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12386140,MD-12386140,CLIFTON BROOK - A5 BRIDGE,2012-04-26T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),456560,273830
