﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","41000040","RODDAM BURN AT EAST LILBURN","404700","623460","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275981/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","1636","1636","404700","623400","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434859/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","54647","RIVER TWEED/RIVER TILL/RIVER BREAMISH/RODDAM BURN AT ROSEDEN CROSSING/","404267","621790","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550667/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","54647","RIVER TWEED/RIVER TILL/RIVER BREAMISH/RODDAM BURN AT ROSEDEN CROSSING/","404267","621790","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550667/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","54647","RIVER TWEED/RIVER TILL/RIVER BREAMISH/RODDAM BURN AT ROSEDEN CROSSING/","404267","621790","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550667/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","54647","RIVER TWEED/RIVER TILL/RIVER BREAMISH/RODDAM BURN AT ROSEDEN CROSSING/","404267","621790","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550667/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2015/item/wbc_55/cycle/2"
