@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",439,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Magnesium-Mg,Magnesium,0237,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Ca Filtered,"Calcium, Dissolved",0239,"",67.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Calcium - Ca,Calcium,0241,"",65.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.0438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279145-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2016-05-10T12:42:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
