@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",260,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,Nitrate-N,Nitrate as N,0117,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666656-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400018,NE-45400018,TEES AT OVER DINSDALE,2020-10-15T09:20:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),434604,511373
