@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",340,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",1959,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,Nitrate-N,Nitrate as N,0117,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949047-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2019-10-31T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
