﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26377","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1189.00 OLD EDEN, NEW DIVERTED CHANNEL/","342583","556421","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481380/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26377","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1189.00 OLD EDEN, NEW DIVERTED CHANNEL/","342583","556421","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481380/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26377","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1189.00 OLD EDEN, NEW DIVERTED CHANNEL/","342583","556421","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481380/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26377","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1189.00 OLD EDEN, NEW DIVERTED CHANNEL/","342583","556421","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481380/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26377","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1189.00 OLD EDEN, NEW DIVERTED CHANNEL/","342583","556421","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481380/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65507","65507","347094","556553","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443707/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","88022900","RIVER EDEN 100M DS CARLISLE STW","338371","556482","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321877/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_87/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","88022900","RIVER EDEN 100M DS CARLISLE STW","338371","556482","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321877/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_87/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","88022900","RIVER EDEN 100M DS CARLISLE STW","338371","556482","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321877/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_84/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","88022900","RIVER EDEN 100M DS CARLISLE STW","338371","556482","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321877/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_84/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","88022900","RIVER EDEN 100M DS CARLISLE STW","338371","556482","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321877/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_84/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","88022900","RIVER EDEN 100M DS CARLISLE STW","338371","556482","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321877/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_84/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","64767","64767","337700","558100","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442972/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","14272","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1186.00  UNNAMED TRIB NEAR HOLME COTTAGE/","345512","558820","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531072/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","14272","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1186.00  UNNAMED TRIB NEAR HOLME COTTAGE/","345512","558820","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531072/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","92299","92299","338726","556950","North West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448298/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","92299","92299","338726","556950","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448298/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2010/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65326","65326","351300","546500","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443526/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65326","65326","351300","546500","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443526/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1191.50 COLLAR BECK, BESIDE TESCO'S/","342871","556121","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481381/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1191.50 COLLAR BECK, BESIDE TESCO'S/","342871","556121","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481381/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1191.50 COLLAR BECK, BESIDE TESCO'S/","342871","556121","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481381/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1191.50 COLLAR BECK, BESIDE TESCO'S/","342871","556121","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481381/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","26380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/1191.50 COLLAR BECK, BESIDE TESCO'S/","342871","556121","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481381/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","65027","65027","338734","556967","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443228/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_209/cycle/2"
