@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Nitrate-N,Nitrate as N,0117,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2878850-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-08-14T13:10:00,Zinc - as Zn,Zinc,6455,"",11.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
