﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_39/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_39/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_36/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_34/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_34/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_77/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_28/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_87/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_76/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_43/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_86/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_75/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_31/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_28/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2011/item/wbc_28/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_28/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_85/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_36/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_51/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_24/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_48/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_36/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_34/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_34/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2013/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2011/item/wbc_36/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_82/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027063330","Colne from Wessenden Brook to R Holme","River","49500650","COLNE D/S PENNINE CHEMICALS - LINTHWAITE","409715","414547","Yorkshire and North East","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290765/year/2012/item/wbc_24/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063330/year/2012/item/wbc_24/cycle/1"
